COLUMN_HEADERS=SELLER_CODE,ASSIGNMENT_REF,START_TIME,STOP_TIME,CUSTOMER_CODE,SERVICE_INCREMENT,TS_CLASS,TS_TYPE,TS_PERIOD,TS_WINDOW,STATUS,POINT_OF_RECEIPT,POINT_OF_DELIVERY,SOURCE,SINK,CAPACITY_GRANTED
"MISO","76116405",20051001000000ES,20151001000000ES,"NSPP","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","NSP","NSP","NSP.ANSON2","NSP.NSP",0.0
"MISO","76116406",20051001000000ES,20151001000000ES,"NSPP","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","NSP","NSP","NSP.ANSON2","NSP.NSP",0.0
"MISO","76138525",20050501000000ES,20200501000000ES,"NSPP","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","NSP","NSP","NSP.ANSON2","NSP.NSP",0.0
"MISO","76138526",20050501000000ES,20200501000000ES,"NSPP","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","NSP","NSP","NSP.ANSON2","NSP.NSP",0.0
"MISO","76138527",20050501000000ES,20200501000000ES,"NSPP","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","NSP","NSP","NSP.ANSON2","NSP.NSP",0.0
"MISO","76138528",20050501000000ES,20200501000000ES,"NSPP","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","NSP","NSP","NSP.ANSON2","NSP.NSP",0.0
"MISO","76138529",20050501000000ES,20200501000000ES,"NSPP","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","NSP","NSP","NSP.ANSON2","NSP.NSP",0.0
"MISO","76138554",20051201000000ES,20251201000000ES,"NSPP","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","WITHDRAWN","OTP","OTP","MASKED","MASKED",0.0
"MISO","76138568",20051201000000ES,20251201000000ES,"NSPP","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","WITHDRAWN","NSP","NSP","NSP.ANSON2","NSP.NSP",0.0
"MISO","76140092",20050801000000ES,20250801000000ES,"NSPP","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","WITHDRAWN","NSP","NSP","MASKED","MASKED",0.0
"MISO","76154552",20130601000000ES,20140601000000ES,"WPPI","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","WITHDRAWN","WEC","WEC","MASKED","MASKED",0.0
"MISO","76154553",20140601000000ES,20150601000000ES,"WPPI","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","WITHDRAWN","WEC","WEC","MASKED","MASKED",0.0
"MISO","76154554",20150601000000ES,20160601000000ES,"WPPI","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","WITHDRAWN","WEC","WEC","MASKED","MASKED",0.0
"MISO","76154555",20160601000000ES,20170601000000ES,"WPPI","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","WITHDRAWN","WEC","WEC","MASKED","MASKED",0.0
"MISO","76166099",20050501000000ES,20250501000000ES,"NSPP","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","WITHDRAWN","NSP","NSP","MASKED","MASKED",0.0
"MISO","76166112",20050501000000ES,20250501000000ES,"NSPP","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","WITHDRAWN","NSP","NSP","MASKED","MASKED",0.0
"MISO","76166210",20050501000000ES,20250501000000ES,"NSPP","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","NSP","NSP","NSP.ANSON2","NSP.NSP",0.0
"MISO","76195236",20090101000000ES,20490101000000ES,"WPPI","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","INVALID","WEC","WEC","WEC.BUTRIDGE1","WEC.WPPI",0.0
"MISO","76195237",20100101000000ES,20500101000000ES,"WPPI","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","INVALID","WEC","WEC","WEC.BUTRIDGE1","WEC.WPPI",0.0
"MISO","76195239",20090101000000ES,20340101000000ES,"WPPI","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","WITHDRAWN","WEC","WEC","WEC.BUTRIDGE1","WEC.WPPI",0.0
"MISO","76195240",20100101000000ES,20350101000000ES,"WPPI","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","WITHDRAWN","WEC","WEC","WEC.BUTRIDGE1","WEC.WPPI",0.0
"MISO","76198084",20050901000000ES,20250901000000ES,"NSPP","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","GRE","GRE","GRE.CAMBRCAMB","GRE.GRE",13.0
"MISO","76213874",20011001000000ES,20170101000000ES,"WPPI","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","ANNULLED","NSP","NSP","NSP.ANSON2","NSP.WPPI",2.0
"MISO","76230117",20060501000000ES,20240101000000ES,"NSP","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","ANNULLED","NSP","NSP","NSP.ANSON2","NSP.NSP",80.0
"MISO","76230141",20061201000000ES,20170101000000ES,"NSPP","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","NSP","NSP","NSP.ANSON2","NSP.NSP",51.0
"MISO","76230142",20061201000000ES,20320901000000ES,"NSPP","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","NSP","NSP","NSP.ANSON2","NSP.NSP",2.0
"MISO","76236893",20061201000000ES,20240101000000ES,"NSPP","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","NSP","NSP","NSP.ANSON2","NSP.NSP",80.0
"MISO","76245723",20051201000000ES,20251201000000ES,"NSPP","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","OTP","OTP","OTP.BIGSTON1","OTP.NSP",0.0
"MISO","76245724",20051201000000ES,20251201000000ES,"NSPP","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","OTP","OTP","OTP.BIGSTON1","OTP.NSP",0.0
"MISO","76245731",20051201000000ES,20251201000000ES,"NSPP","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","WITHDRAWN","NSP","NSP","MASKED","MASKED",0.0
"MISO","76245732",20051201000000ES,20251201000000ES,"NSPP","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","WITHDRAWN","NSP","NSP","MASKED","MASKED",0.0
"MISO","76245754",20051201000000ES,20251201000000ES,"NSPP","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","WITHDRAWN","NSP","NSP","MASKED","MASKED",0.0
"MISO","76245757",20051201000000ES,20251201000000ES,"NSPP","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","WITHDRAWN","NSP","NSP","MASKED","MASKED",0.0
"MISO","76255807",20060501000000ES,20170101000000ES,"WPPI","YEARLY","FIRM","NETWORK","FULL_PERIOD","FIXED","RETRACTED","NSP","NSP","MASKED","MASKED",0.0
"MISO","76272575",20050401000000ES,20250101000000ES,"AEMP","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272576",20050401000000ES,20250101000000ES,"AEPM","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272577",20050401000000ES,20250101000000ES,"AERG","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272578",20050401000000ES,20250101000000ES,"AETS","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272579",20050401000000ES,20250101000000ES,"ALTM","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272580",20050401000000ES,20250101000000ES,"AMCP","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272585",20050401000000ES,20250101000000ES,"AMPO","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272589",20050401000000ES,20250101000000ES,"APGT","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272590",20050401000000ES,20250101000000ES,"APM","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272591",20050401000000ES,20250101000000ES,"APX","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272592",20050401000000ES,20250101000000ES,"ARON","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272593",20050401000000ES,20250101000000ES,"BEPM","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272595",20050401000000ES,20250101000000ES,"BOC","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272596",20050401000000ES,20250101000000ES,"BPEC","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272597",20050401000000ES,20250101000000ES,"BPEC","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272599",20050401000000ES,20250101000000ES,"BRPS","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272600",20050401000000ES,20250101000000ES,"BUCK","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272601",20050401000000ES,20250101000000ES,"CALF","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272604",20050401000000ES,20250101000000ES,"CBPC","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272607",20050401000000ES,20250101000000ES,"CETR","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272608",20050401000000ES,20250101000000ES,"CFU","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272609",20050401000000ES,20250101000000ES,"CILM","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272610",20050401000000ES,20250101000000ES,"CIPC","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272612",20050401000000ES,20250101000000ES,"CMS","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272613",20050401000000ES,20250101000000ES,"CMSM","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272615",20050401000000ES,20250101000000ES,"CONC","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272616",20050401000000ES,20250101000000ES,"CORP","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272617",20050401000000ES,20250101000000ES,"CPLC","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272621",20050401000000ES,20250101000000ES,"CPP","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272622",20050401000000ES,20250101000000ES,"CRGL","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272626",20050401000000ES,20250101000000ES,"DEMI","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272627",20050401000000ES,20250101000000ES,"DEMO","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272629",20050401000000ES,20250101000000ES,"DOMR","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272630",20050401000000ES,20250101000000ES,"DPLG","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272631",20050401000000ES,20250101000000ES,"DTET","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272632",20050401000000ES,20250101000000ES,"DYPM","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272633",20050401000000ES,20250101000000ES,"DYPM","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272634",20050401000000ES,20250101000000ES,"DYPM","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272635",20050401000000ES,20250101000000ES,"EAGL","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272638",20050401000000ES,20250101000000ES,"EKPM","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272641",20050401000000ES,20250101000000ES,"EMMT","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272645",20050401000000ES,20250101000000ES,"EPLU","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272647",20050401000000ES,20250101000000ES,"EXGN","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272648",20050401000000ES,20250101000000ES,"FESC","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272651",20050401000000ES,20250101000000ES,"FPLP","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272653",20050401000000ES,20250101000000ES,"GALT","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272657",20050401000000ES,20250101000000ES,"HAMI","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272658",20050401000000ES,20250101000000ES,"HANN","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272659",20050401000000ES,20250101000000ES,"HCPD","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272660",20050401000000ES,20250101000000ES,"HEPM","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272661",20050401000000ES,20250101000000ES,"HOLL","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272662",20050401000000ES,20250101000000ES,"HUC","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272663",20050401000000ES,20250101000000ES,"IMEA","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272664",20050401000000ES,20250101000000ES,"IMEA","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272665",20050401000000ES,20250101000000ES,"IMPA","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272666",20050401000000ES,20250101000000ES,"IMPA","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272667",20050401000000ES,20250101000000ES,"IMPA","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272669",20050401000000ES,20250101000000ES,"IPCA","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272670",20050401000000ES,20250101000000ES,"IPLM","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272672",20050401000000ES,20250101000000ES,"KAHO","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272673",20050401000000ES,20250101000000ES,"KCPS","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272674",20050401000000ES,20250101000000ES,"KIRK","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272675",20050401000000ES,20250101000000ES,"LEM","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272676",20050401000000ES,20250101000000ES,"LESM","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272678",20050401000000ES,20250101000000ES,"LGE","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272682",20050401000000ES,20250101000000ES,"MARC","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272684",20050401000000ES,20250101000000ES,"MCPU","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272685",20050401000000ES,20250101000000ES,"MCV","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272686",20050401000000ES,20250101000000ES,"MDUM","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272687",20050401000000ES,20250101000000ES,"MECB","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272688",20050401000000ES,20250101000000ES,"MECR","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272689",20050401000000ES,20250101000000ES,"MGEP","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272690",20050401000000ES,20250101000000ES,"MHEM","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272696",20050401000000ES,20250101000000ES,"MLCI","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272698",20050401000000ES,20250101000000ES,"MOCE","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272700",20050401000000ES,20250101000000ES,"MPC","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272701",20050401000000ES,20250101000000ES,"MPM","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272702",20050401000000ES,20250101000000ES,"MPPA","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272704",20050401000000ES,20250101000000ES,"MPWM","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272705",20050401000000ES,20250101000000ES,"MREC","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272706",20050401000000ES,20250101000000ES,"MRES","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272707",20050401000000ES,20250101000000ES,"MRES","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272708",20050401000000ES,20250101000000ES,"MRES","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272709",20050401000000ES,20250101000000ES,"MRES","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272710",20050401000000ES,20250101000000ES,"MRES","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272711",20050401000000ES,20250101000000ES,"MRES","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272713",20050401000000ES,20250101000000ES,"MRES","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272714",20050401000000ES,20250101000000ES,"MRES","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272715",20050401000000ES,20250101000000ES,"MRES","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272716",20050401000000ES,20250101000000ES,"MSCG","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272717",20050401000000ES,20250101000000ES,"MSCP","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272718",20050401000000ES,20250101000000ES,"NCP","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272719",20050401000000ES,20250101000000ES,"NEVI","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272720",20050401000000ES,20250101000000ES,"NEWT","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272721",20050401000000ES,20250101000000ES,"NIP","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272722",20050401000000ES,20250101000000ES,"NMIL","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272725",20050401000000ES,20250101000000ES,"NMOH","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272726",20050401000000ES,20250101000000ES,"NRG","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272727",20050401000000ES,20250101000000ES,"NRPT","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272729",20050401000000ES,20250101000000ES,"NSPP","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272730",20050401000000ES,20250101000000ES,"NSPP","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272731",20050401000000ES,20250101000000ES,"NWE","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272732",20050401000000ES,20250101000000ES,"OPG","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272733",20050401000000ES,20250101000000ES,"OPMW","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272734",20050401000000ES,20250101000000ES,"OPPM","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272735",20050401000000ES,20250101000000ES,"OTPW","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272737",20050401000000ES,20250101000000ES,"PERR","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272738",20050401000000ES,20250101000000ES,"PMEU","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272739",20050401000000ES,20250101000000ES,"PS","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272740",20050401000000ES,20250101000000ES,"PVET","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272741",20050401000000ES,20250101000000ES,"PWX","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272744",20050401000000ES,20250101000000ES,"REMC","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272746",20050401000000ES,20250101000000ES,"RPGI","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272748",20050401000000ES,20250101000000ES,"SEF","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272749",20050401000000ES,20250101000000ES,"SEFL","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272751",20050401000000ES,20250101000000ES,"SEL","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272752",20050401000000ES,20250101000000ES,"SES","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272753",20050401000000ES,20250101000000ES,"SESE","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
"MISO","76272755",20050401000000ES,20250101000000ES,"SIGW","YEARLY","NON-FIRM","NETWORK","FULL_PERIOD","FIXED","CONFIRMED","","","MISO","MISO",1.0
